Receipt,"Central Tentative Agreement"
225D,YES
264G,YES
27G3,YES
27PT,NO
27WH,NO
28P5,YES
295C,YES
2BDS,YES
2BNG,NO
2BXT,YES
2GFW,YES
2GQJ,NO
2K3C,YES
2KCM,YES
2MND,YES
2SN5,YES
2WF7,YES
2YKW,YES
2YRJ,NO
2YZD,YES
2ZNF,YES
2ZQW,YES
32ZW,NO
34M9,YES
353Z,NO
35PC,NO
37NQ,NO
38V2,YES
3B87,YES
3BN5,NO
3D5D,YES
3JWD,NO
3M4J,YES
3N56,NO
3P44,YES
3P5F,NO
3R96,YES
3W5Y,YES
3X6N,YES
3Y77,YES
42J9,YES
443N,NO
44R2,YES
459P,YES
45PC,NO
46V9,YES
47N2,YES
47Q4,YES
4CF5,YES
4DFZ,NO
4F2T,YES
4FKT,YES
4JGZ,YES
4M4V,YES
4NZT,NO
4PZ4,YES
4RJC,NO
4TYC,YES
4XBP,YES
4ZZM,YES
52XS,YES
55GY,NO
57MQ,NO
57ZR,YES
5BP3,YES
5F36,YES
5F47,NO
5NBW,YES
5NK2,YES
5NYC,NO
5PTG,YES
5R9S,NO
5RCZ,YES
5W4T,YES
5WN9,NO
5X7W,YES
5ZRP,YES
62P9,YES
63P8,YES
675D,NO
67FW,NO
67J4,YES
67TH,YES
697P,YES
6FV8,YES
6FYN,YES
6J7X,YES
6K8J,YES
6KJ6,NO
6KSB,YES
6M52,YES
6N5T,YES
6NCD,YES
6QJ2,YES
6R2S,YES
6SZQ,NO
6XHF,YES
6YDY,YES
6YQB,YES
6Z5B,NO
6ZB5,YES
6ZNC,YES
6ZVB,YES
735P,YES
742C,NO
74K7,NO
74NY,YES
764K,YES
774S,YES
77BR,YES
78ZT,YES
79D4,NO
7BS2,YES
7C2H,YES
7CYS,YES
7D5G,YES
7DK7,NO
7F6P,YES
7FVC,NO
7FYH,NO
7HCP,YES
7JKZ,YES
7NRC,YES
7PBZ,YES
7PCT,YES
7RK3,NO
7S2H,YES
7S65,YES
7VTX,YES
7VZT,YES
7W8W,YES
7W9R,NO
7WB7,YES
7X9Q,YES
7Z23,YES
7ZBK,YES
84FM,YES
85MW,YES
86BC,YES
87SQ,YES
89YN,YES
8DC9,NO
8JFS,YES
8K8K,YES
8KZM,YES
8M25,NO
8MQ4,YES
8P99,YES
8PSJ,NO
8X5C,NO
92VG,YES
93MQ,YES
94N2,NO
95RG,YES
96K9,YES
9B84,YES
9DGS,NO
9FW2,YES
9JZ4,YES
9N4Q,YES
9NW2,YES
9P74,YES
9PJC,YES
