Receipt,"Do you vote in favour of the local tentative agreement?"
238V,"YES - I vote in favour"
23HW,"YES - I vote in favour"
24BD,"YES - I vote in favour"
24SF,"YES - I vote in favour"
25HW,"YES - I vote in favour"
25NM,"YES - I vote in favour"
25RV,"YES - I vote in favour"
2638,"YES - I vote in favour"
26ZY,"YES - I vote in favour"
27VP,"YES - I vote in favour"
29DD,"YES - I vote in favour"
2BNX,"No- I don't vote in favour"
2CZW,"YES - I vote in favour"
2MZQ,"YES - I vote in favour"
2PVM,"YES - I vote in favour"
2Q7V,"YES - I vote in favour"
2QN4,"YES - I vote in favour"
2QZ4,"YES - I vote in favour"
2RCX,"YES - I vote in favour"
2T88,"YES - I vote in favour"
2TJ3,"YES - I vote in favour"
2W3R,"YES - I vote in favour"
2WWS,"YES - I vote in favour"
2XPH,"YES - I vote in favour"
2Z6B,"YES - I vote in favour"
2ZKM,"YES - I vote in favour"
34WS,"YES - I vote in favour"
36KR,"YES - I vote in favour"
36TR,"YES - I vote in favour"
3736,"YES - I vote in favour"
37T2,"YES - I vote in favour"
3972,"YES - I vote in favour"
3C4Y,"YES - I vote in favour"
3CBY,"YES - I vote in favour"
3CV5,"YES - I vote in favour"
3DSC,"YES - I vote in favour"
3FR8,"YES - I vote in favour"
3FRD,"YES - I vote in favour"
3GXB,"No- I don't vote in favour"
3J52,"YES - I vote in favour"
3KWJ,"YES - I vote in favour"
3Q49,"YES - I vote in favour"
3Q59,"YES - I vote in favour"
3QTJ,"YES - I vote in favour"
3S6Z,"YES - I vote in favour"
3SS4,"YES - I vote in favour"
3VC8,"YES - I vote in favour"
3XD3,"YES - I vote in favour"
3Y3S,Abstain
42XQ,"YES - I vote in favour"
439K,"No- I don't vote in favour"
44SK,"YES - I vote in favour"
44WQ,"YES - I vote in favour"
46RX,"YES - I vote in favour"
483Q,"YES - I vote in favour"
484F,"YES - I vote in favour"
48F3,"YES - I vote in favour"
48XJ,"YES - I vote in favour"
4CZ6,"YES - I vote in favour"
4D5N,"No- I don't vote in favour"
4G7B,"YES - I vote in favour"
4HTP,"No- I don't vote in favour"
4JP4,"YES - I vote in favour"
4QM6,"YES - I vote in favour"
4S7H,"YES - I vote in favour"
4W8Z,"YES - I vote in favour"
4WQN,"YES - I vote in favour"
4ZBY,"YES - I vote in favour"
4ZSP,"YES - I vote in favour"
53GZ,"No- I don't vote in favour"
53HG,"YES - I vote in favour"
554V,"YES - I vote in favour"
55DS,"YES - I vote in favour"
57C7,"YES - I vote in favour"
58DG,"YES - I vote in favour"
59WJ,"YES - I vote in favour"
5CRG,"YES - I vote in favour"
5FNN,"YES - I vote in favour"
5FWN,"YES - I vote in favour"
5Q7H,"No- I don't vote in favour"
5SG2,"YES - I vote in favour"
5T3V,"YES - I vote in favour"
5V38,"YES - I vote in favour"
5VDD,"YES - I vote in favour"
63SJ,"YES - I vote in favour"
63TH,"YES - I vote in favour"
64N5,"YES - I vote in favour"
65WG,"YES - I vote in favour"
65Y9,"YES - I vote in favour"
662W,"YES - I vote in favour"
66D9,"No- I don't vote in favour"
673D,"YES - I vote in favour"
