Receipt,"You may select one (1) candidate for the position of Job Evaluation Chair"
27JH,"Trish Davey"
28XG,"Natalie Nizio"
35QC,"Natalie Nizio"
3PHB,"Trish Davey"
3VJG,"Natalie Nizio"
4CCZ,"Natalie Nizio"
4Q7F,"Trish Davey"
4S8M,"Trish Davey"
4T7S,"Natalie Nizio"
4XHS,"Trish Davey"
5245,"Trish Davey"
58W8,"Natalie Nizio"
5B9B,"Natalie Nizio"
5T8B,"Natalie Nizio"
5YDK,"Natalie Nizio"
66Z9,"Natalie Nizio"
67KM,"Trish Davey"
68PY,"Natalie Nizio"
6CMG,"Natalie Nizio"
6RWH,"Natalie Nizio"
77FZ,"Natalie Nizio"
7CB9,"Trish Davey"
7J2B,"Trish Davey"
7VP9,"Natalie Nizio"
7Z8R,"Natalie Nizio"
879F,"Natalie Nizio"
8F2S,"Natalie Nizio"
8M9B,"Natalie Nizio"
8XJ2,"Trish Davey"
9HRS,"Natalie Nizio"
9QFX,"Natalie Nizio"
9VF7,"Natalie Nizio"
BCJY,"Natalie Nizio"
BHJT,"Natalie Nizio"
BKSN,"Natalie Nizio"
BMSC,"Trish Davey"
BTJM,"Natalie Nizio"
BX99,"Trish Davey"
BZ3P,"Natalie Nizio"
CD24,"Natalie Nizio"
D8N8,"Natalie Nizio"
D99N,"Natalie Nizio"
DPHW,"Natalie Nizio"
DTBT,"Natalie Nizio"
FC7R,"Trish Davey"
FG23,"Natalie Nizio"
FNZ5,"Trish Davey"
G5RQ,"Natalie Nizio"
G76Y,"Trish Davey"
G962,"Natalie Nizio"
GT2F,"Trish Davey"
GWS9,"Trish Davey"
GY7P,"Natalie Nizio"
H89R,"Natalie Nizio"
HMZK,"Trish Davey"
HVRP,"Trish Davey"
J2RH,"Natalie Nizio"
J56J,"Trish Davey"
JH2T,"Natalie Nizio"
JNNG,"Trish Davey"
JWND,"Natalie Nizio"
K28N,"Natalie Nizio"
KNYJ,"Natalie Nizio"
MCJK,"Trish Davey"
MKWJ,"Natalie Nizio"
MX6T,"Trish Davey"
N4D9,"Natalie Nizio"
N965,"Natalie Nizio"
NKCK,"Natalie Nizio"
PCBK,"Natalie Nizio"
PHRX,"Natalie Nizio"
PM96,"Natalie Nizio"
PQZ8,"Trish Davey"
PYK6,"Natalie Nizio"
Q2B8,"Trish Davey"
Q2JX,"Trish Davey"
Q4JX,"Natalie Nizio"
Q8VS,"Natalie Nizio"
Q96S,"Trish Davey"
QJXB,"Natalie Nizio"
QPPB,"Natalie Nizio"
R669,"Trish Davey"
R8F4,"Natalie Nizio"
RG23,"Trish Davey"
RJVD,"Natalie Nizio"
S5V4,"Trish Davey"
SBZQ,"Natalie Nizio"
SFFJ,"Natalie Nizio"
T5SF,"Natalie Nizio"
TFRF,"Natalie Nizio"
TK48,"Natalie Nizio"
V27G,"Trish Davey"
V5GP,"Natalie Nizio"
VCPK,"Natalie Nizio"
VQP9,"Trish Davey"
VSBP,"Trish Davey"
VSWP,"Trish Davey"
W9YM,"Trish Davey"
WB7K,"Natalie Nizio"
WFNW,"Natalie Nizio"
WPYP,"Natalie Nizio"
WQJW,"Natalie Nizio"
X55F,"Natalie Nizio"
X6H7,"Natalie Nizio"
XGNH,"Trish Davey"
XGPG,"Natalie Nizio"
XKDY,"Natalie Nizio"
XNZD,"Natalie Nizio"
XW5T,"Natalie Nizio"
YKR4,"Natalie Nizio"
YRP7,"Natalie Nizio"
YSX9,"Natalie Nizio"
Z386,"Trish Davey"
Z56Y,"Natalie Nizio"
Z7XC,"Natalie Nizio"
ZGC5,"Trish Davey"
ZSGP,"Natalie Nizio"
